

John Hanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanly
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1821
Witnesses	Edwd. Coventry, Jnr; John Hanly
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 121, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019072&Relationship=Groom
Witnessed Marriage Of	Letty Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019072&Relationship=Bride



