

Noah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015092
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Abode	Wapping
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1776
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015092&Relationship=Baptised



