

Mary Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodson
Former/Maiden/Other Surname 1	Heaton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Date Of Child's Birth	22 Mar 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 480
Source	LDS Film 1656377
Parent Of	Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076498&Relationship=Baptised
Married To	Thomas Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076498&Relationship=1stParent



