

John Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Church Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 336
Source	LDS Film 93833
Parent Of	Margaret Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023973&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023973&Relationship=2ndParent



