

James Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Robinson
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1860
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	2 Aug 1860
Register	Baptisms 1860 - 1861, Page 141, Entry 1128
Source	LDS Film 1656561
Parent Of	Emma Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255885&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255885&Relationship=2ndParent



