

John Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Apr 1860
Witnesses	John Lewin; Ann Watkinson
Marriage Type	Licence
Marrying Minister	Samuel Sampson
Register	Marriages 1837 - 1860, Page 244, Entry 487
Source	LDS Film 1656013
Witnessed Marriage Of	Frederick Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088727&Relationship=Groom
Witnessed Marriage Of	Sarah Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088727&Relationship=Bride



