

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067893
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Gore St. Harrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067893&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067893&Relationship=2ndParent



