

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Lumber street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 372
Source	LDS Film 93833
Parent Of	Betty Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021494&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021494&Relationship=2ndParent



