

Timothy Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121703
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ryan
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1845
Witnesses	John Bury; Jane Bury
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 134, Entry 1
Source	LDS Film 396378
Witnessed By	John Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121703&Relationship=Witness_1
Witnessed By	Jane Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121703&Relationship=Witness_2
Married To	Margaret Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121703&Relationship=Bride



