

Thomas Beeforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beeforth
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1825
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Witnesses	John Newby; Ann Newby, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 1, Entry 1
Source	LDS Film 93918
Witnessed By	John Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056275&Relationship=Witness_1
Witnessed By	Ann Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056275&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056275&Relationship=Bride



