

Mary Langhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langhorne
Gender	Female
Abode	Strand St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1804
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 133, Entry 32
Source	LDS Film 93873
Parent	Stephen Langhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054123&Relationship=1stParent



