

Jane Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044729
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hill
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1796
Date Of Child's Birth	17 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044729&Relationship=Baptised
Married To	Hunter Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044729&Relationship=1stParent



