

Jonas Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052128
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oates
Gender	Male
Abode	Crosbie Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jun 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 4
Source	LDS 1656373
Parent Of	Ann Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052128&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052128&Relationship=2ndParent



