

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Norris Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1826
Register	Burials 1825 - 1830, Page 11, Entry 614
Source	LDS Film 560881
Parent Of	Ann Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098638&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098638&Relationship=2ndParent



