

Mary Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lancaster
Former/Maiden/Other Surname 1	Dunderdale
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Date Of Child's Birth	21 Aug 1799
Register	Baptisms 1799, Page 95, Entry 923
Source	LDS Film 93833
Parent Of	Mary Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049385&Relationship=Baptised
Married To	John Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049385&Relationship=1stParent



