

James Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hill
Gender	Male
Abode	Vernon St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7579
Source	LDS Film 560881
Parent Of	Diana Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109035&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109035&Relationship=2ndParent



