

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046543
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Christian St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Date Of Child's Birth	21 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 32
Source	LDS Film 1656377
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046543&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046543&Relationship=1stParent



