

Joseph Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewitt
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	Joseph Hewitt; James Cavanagh
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 48, Entry 96
Source	LDS Film 1656375
Witnessed Marriage Of	James McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043452&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blakeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043452&Relationship=Bride



