

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Upholland
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Feb 1806
Date Of Death	22 Feb 1806
Age At Death	89
Age At Death (Years)	89
Cause Of Death	Decay of nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 77, Entry 19
Source	LDS Film 1647560
Parent	[unnamed] Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095552&Relationship=1stParent



