

Bartholomew Dyel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006817
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Dyel
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 24
Source	LDS Film 1656376
Parent Of	Bartholomew Dyel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006817&Relationship=Baptised



