

William Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harbord
Gender	Male
Abode	St. James Walk
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1823
Occupation (As Documented)	Surveyor of Customs
Occupation (Standardised)	Customs Surveyor
Date Of Child's Birth	13 Nov 1817
Register	Baptisms 1813 - 1838, Page 46, Entry 364
Source	LDS Film 1546062
Parent Of	Francis George Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224860&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224860&Relationship=2ndParent



