

William Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000663
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1712
Occupation (As Documented)	Schoole Mr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	21 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 12
Source	LDS Film 1656376
Parent Of	Matthew Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000663&Relationship=Baptised



