

Daniel Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087257
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Rileys Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 59, Entry 471
Source	LDS Film 1656378
Parent Of	Mary Ann Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=2ndParent



