

Hannah Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079251
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bibby
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1812
Date Of Child's Birth	6 Jun 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 772
Source	LDS Film 93873
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079251&Relationship=Baptised
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079251&Relationship=1stParent



