

Samuel Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017073
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Helsby
Gender	Male
Abode	Pitt Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	4 Oct 1778
Notes	[Baptism date obscured, between 25 and 29 October]
Register	Baptisms 1776 - 1779, Page 36, Entry 547
Source	LDS Film 93833
Parent Of	Samuel Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017073&Relationship=Baptised



