

Ellen Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039213
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cropper
Gender	Female
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7737
Source	LDS Film 1656195
Parent Of	Mary Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039213&Relationship=Deceased
Married To	Richd. Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039213&Relationship=1stParent



