

William Wardell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011928
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wardell
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1754
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 181, Entry 13
Source	LDS Film 1656376
Parent Of	James Wardell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011928&Relationship=Deceased



