

Peter Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048054
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Kay Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 26
Source	LDS 1656373
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048054&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048054&Relationship=2ndParent



