

Margery Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057049
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Worthington
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1803
Date Of Child's Birth	12 Oct 1802
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 350
Source	LDS Film 1068889
Parent Of	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057049&Relationship=Baptised
Married To	James Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057049&Relationship=1stParent



