

Robert Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003301
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1731
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	12 Oct 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 48
Source	LDS Film 1656376
Parent Of	Jno. Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003301&Relationship=Baptised



