

Nathaniel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010657
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Wright
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1752
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1749 - 1754, Page 147, Entry 8
Source	LDS Film 1656376
Parent Of	Nattel. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010657&Relationship=Deceased



