

Robert Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1778
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1776 - 1778, Page 27, Entry 21
Source	LDS Film 1656377
Parent Of	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030220&Relationship=Deceased



