

Henry Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070814
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Ray Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Jan 1809
Register	Baptisms 1809, Page 374, Entry 197
Source	LDS Film 93833
Parent Of	William Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070814&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070814&Relationship=2ndParent



