

William Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004838&Relationship=Baptised



