

Ann Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065623
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Knowles
Former/Maiden/Other Surname 1	Jollife
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Johnson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Date Of Child's Birth	1 Feb 1807
Register	Baptisms 1807, Page 310, Entry 298
Source	LDS Film 93833
Parent Of	Susannah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065623&Relationship=Baptised
Married To	William Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065623&Relationship=1stParent



