

Peter Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014133
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 37
Source	LDS Film 1656377
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014133&Relationship=Baptised



