

Patrick Trevor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050144
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Trevor
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 62, Entry 309
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050144&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050144&Relationship=Witness_2
Married To	Hannah Fellas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050144&Relationship=Bride



