

William Hargreaves Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves
Surname	Manifold
Gender	Male
Abode	St James's Road
Year	1855
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1855
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1829 - 1926, Page 14, Entry 107
Source	LDS Film 1546288
Parent Of	Emma Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298152&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298152&Relationship=2ndParent



