

James Daniel Keet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022902
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Daniel
Surname	Keet
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1827
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 23, Entry 959
Source	LDS Film 1068891
Married To	Mary Emett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022902&Relationship=Bride



