

Thomas Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Mair's court
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Oct 1776
Register	Burials 1776, Page 2, Entry 266
Source	LDS Film 93833
Parent Of	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027193&Relationship=Deceased



