

Andrew Cumming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058965
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Cumming
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1829
Witnesses	Andw. Cumming; Ryland Tale
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 145, Entry 433
Source	LDS Film 93918
Witnessed Marriage Of	William Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058965&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058965&Relationship=Bride



