

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Pitt St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041589&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041589&Relationship=2ndParent



