

John Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835, Page 16, Entry 596
Source	LDS Film 1068891
Married To	Ann Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032699&Relationship=Bride



