

James Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	This Parish
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1792
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1468974
Married To	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066938&Relationship=Bride



