

Matthew Dowdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167420
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dowdale
Gender	Male
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 349, Entry 2791
Source	LDS Film 1656423
Parent Of	James Dowdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167420&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167420&Relationship=2ndParent



