

Thomas Thornberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornberry
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 29
Source	LDS Film 1656376
Parent Of	John Thornberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008353&Relationship=Baptised



