

John Kenardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenardy
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 170, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Kenardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011519&Relationship=Deceased



