

William Birkenhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkenhead
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Oct 1855
Register	Baptisms 1845 - 1868, Page 88, Entry 697
Source	LDS Film 2147929
Parent Of	William Birkenhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298730&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298730&Relationship=2ndParent



