

Henry Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Gender	Male
Abode	Matthew St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007445&Relationship=Baptised



