

Mark Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006476
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wade
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 155, Entry 27
Source	LDS Film 1656376
Parent Of	Michael Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006476&Relationship=Deceased



