

Ann Hollis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147569
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hollis
Spouse's Occupation (As Documented)	Dock Police man
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	Crown Court Highfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1834
Register	Baptisms 1834, Page 337, Entry 2693
Source	LDS Film 2045907
Parent Of	James Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147569&Relationship=Baptised
Married To	William Hollis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147569&Relationship=1stParent



