

John Schroeden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schroeden
Gender	Male
Abode	Garden St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1824, Page 3, Entry 81
Source	LDS Film 1068891
Parent Of	Lavinia Schroeden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109458&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109458&Relationship=2ndParent



