

Bridget Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157297
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Beesley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marybone
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Register	Baptisms 1838 - 1839, Page 32, Entry 253
Source	LDS Film 1656422
Parent Of	Bartholomew Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157297&Relationship=Baptised
Married To	Michael Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157297&Relationship=1stParent



