

Peter Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176783
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Woolfe St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 114, Entry 908
Source	LDS Film 93884
Parent Of	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176783&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176783&Relationship=2ndParent



