

John Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudlow
Gender	Male
Abode	Richmond street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Jun 1793
Register	Baptisms 1793, Page 280, Entry 701
Source	LDS Film 93833
Parent Of	Grace Eliza Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038722&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038722&Relationship=2ndParent



