

Richard Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093528
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Walton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Sep 1787
Register	Burials 1767 - 1790, Page 185, Entry 10
Source	LDS Film 1647560
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093528&Relationship=Deceased



