

Harriett Agnes Walford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086187
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Middle or Other Names	Agnes
Surname	Walford
Married Surname	Oringe
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt Street
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Dec 1858
Age At Marriage	25
Status	Spinster
Witnesses	Daniel N. Walford; Margaret Steel
Marriage Type	Banns
Marrying Minister	John Jackson Lucas Off. Minister
Register	Marriages 1850 - 1863, Page 114, Entry 227
Source	LDS Film 1656016
Witnessed By	Daniel N. Walford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086187&Relationship=Witness_1
Witnessed By	Margaret Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086187&Relationship=Witness_2
Married To	George Fox Oringe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086187&Relationship=Groom



