

Richard Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Lewis; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Notes	[Groom signed Kelsey]
Register	Marriages 1799 - 1801, Page 31, Entry 322
Source	LDS Film 93839
Witnessed By	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007680&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007680&Relationship=Witness_2
Married To	Hannah Cairy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007680&Relationship=Bride



