

Joshua Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056532
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1826
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Notes	[Banns entered and crossed out]
Register	Marriages 1820 - 1827, Page 201, Entry 603
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056532&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056532&Relationship=Witness_2
Married To	Frances Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056532&Relationship=Bride



