

Jane Lye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153454
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lye
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Woodstock St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1835
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 201, Entry 1604
Source	LDS Film 1656422
Parent	John Lye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153454&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153454&Relationship=2ndParent



