

Phillip Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004271
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Murphy
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1791
Witnesses	Phillip Murphy; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 52, Entry 1879
Source	LDS Film 1656149
Witnessed Marriage Of	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004271&Relationship=Groom
Witnessed Marriage Of	Ann Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004271&Relationship=Bride



