

Elizabeth Sayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sayle
Married Surname	Swallow
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	2 Back Bridport St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Wm. Sayle; Catherine Sayle
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 11, Entry 22
Source	LDS Film 1546434
Witnessed By	Wm. Sayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131806&Relationship=Witness_1
Witnessed By	Catherine Sayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131806&Relationship=Witness_2
Married To	Allen Swallow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131806&Relationship=Groom



