

Richard Dawhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawhurst
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1826
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Edward Coventry; John Glynn
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 70, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022684&Relationship=Witness_1
Witnessed By	John Glynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022684&Relationship=Witness_2
Married To	Catharine McMann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022684&Relationship=Bride



