

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1848
Witnesses	Roger Dougherty; George Walley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 197, Entry 393
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Callen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042413&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lankenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042413&Relationship=Bride



